Payment,Payee,Payment Date,Subject Matter
" 35,943.98 ",Crown Estate Commissioners,29/03/2016,PROPERTY
" 26,480.03 ",Cruden Building & Renewals Ltd,16/11/2015,CAPITAL PROGRAMME
" 29,154.08 ",Cruden Homes East Limited,13/07/2015,CAPITAL PROGRAMME
" 30,984.89 ",Cruden Homes East Limited,03/08/2015,CAPITAL PROGRAMME
" 82,716.77 ",Cruden Homes East Limited,30/09/2015,CAPITAL PROGRAMME
" 35,157.47 ",CSSP,31/03/2016,TELECOMS & IT
" 57,759.03 ",Cunningham Housing Association Ltd,01/09/2015,CAPITAL PROGRAMME
" 35,367.60 ",D & K Lafferty,13/04/2015,CAPITAL PROGRAMME
" 25,294.10 ",D & K Lafferty,18/05/2015,CONTRACTORS
" 25,052.32 ",D & K Lafferty,23/09/2015,CAPITAL PROGRAMME
" 41,040.00 ",D & K Lafferty,14/10/2015,CAPITAL PROGRAMME
" 38,967.10 ",D & K Lafferty,16/11/2015,CAPITAL PROGRAMME
" 30,142.27 ",D & K Lafferty,21/03/2016,CONTRACTORS
" 66,827.76 ",D & K Lafferty,24/03/2016,CAPITAL PROGRAMME
" 47,496.00 ",D A MacDonald (Contractors) Ltd,16/09/2015,CAPITAL PROGRAMME
" 30,000.00 ",D M MacKinnon,29/04/2015,CAPITAL PROGRAMME
" 29,460.00 ",D McLean,07/04/2015,CAPITAL PROGRAMME
" 53,952.00 ",D McLean,15/04/2015,CAPITAL PROGRAMME
" 26,798.00 ",D R Electrical Highland Ltd,12/10/2015,CAPITAL PROGRAMME
" 26,158.77 ",Dataserve UK,29/06/2015,POWER
" 54,459.00 ",Dataserve UK,28/10/2015,POWER
" 34,930.19 ",Dataserve UK,22/12/2015,POWER
" 30,512.73 ",Dataserve UK,07/01/2016,POWER
" 27,615.00 ",Dataserve UK,29/02/2016,POWER
" 27,615.00 ",Dataserve UK,24/03/2016,POWER
" 28,576.80 ",David Wilson Homes Scotland,10/06/2015,CAPITAL PROGRAMME
" 40,738.08 ",Davidson & Robertson,11/11/2015,CAPITAL PROGRAMME
" 44,625.00 ",Davidson & Robertson,18/11/2015,CAPITAL PROGRAMME
" 196,476.27 ",Davidson & Robertson,02/12/2015,CAPITAL PROGRAMME
" 37,385.32 ",Davidson & Robertson,09/03/2016,CAPITAL PROGRAMME
" 32,000.00 ",Davidson & Robertson,31/03/2016,CAPITAL PROGRAMME
" 50,376.95 ",Davidson Land Services Limited,15/04/2015,CAPITAL PROGRAMME
" 54,495.80 ",Davidson Land Services Limited,20/04/2015,CAPITAL PROGRAMME
" 225,622.73 ",Davidson Land Services Limited,22/04/2015,CAPITAL PROGRAMME
" 26,758.85 ",Davidson Land Services Limited,20/05/2015,CAPITAL PROGRAMME
" 85,284.24 ",Davidson Land Services Limited,03/06/2015,CAPITAL PROGRAMME
" 28,236.56 ",Davidson Land Services Limited,01/07/2015,CAPITAL PROGRAMME
" 26,640.00 ",Davidson Land Services Limited,13/07/2015,CAPITAL PROGRAMME
" 37,387.20 ",Davidson Land Services Limited,23/07/2015,CAPITAL PROGRAMME
" 55,377.03 ",Davidson Land Services Limited,29/07/2015,CAPITAL PROGRAMME
" 119,325.42 ",Davidson Land Services Limited,19/08/2015,CAPITAL PROGRAMME
" 41,793.29 ",Davidson Land Services Limited,28/10/2015,CAPITAL PROGRAMME
" 25,577.71 ",Davidson Land Services Limited,13/01/2016,CAPITAL PROGRAMME
" 74,182.71 ",Davidson Land Services Limited,18/01/2016,CAPITAL PROGRAMME
" 106,450.49 ",Davidson Land Services Limited,03/02/2016,CAPITAL PROGRAMME
" 25,200.00 ",Davidson Land Services Limited,22/02/2016,CAPITAL PROGRAMME
" 45,914.67 ",Davidson Land Services Limited,24/02/2016,CAPITAL PROGRAMME
" 31,886.34 ",Davidson Land Services Limited,09/03/2016,CAPITAL PROGRAMME
" 36,712.00 ",Davidson Land Services Limited,14/03/2016,CAPITAL PROGRAMME
" 57,923.36 ",Davidson Land Services Limited,21/03/2016,CAPITAL PROGRAMME
" 53,647.89 ",Davidson Land Services Limited,29/03/2016,CAPITAL PROGRAMME
" 51,783.68 ",Deloitte LLP,15/04/2015,LEGAL & PROFESSIONAL SERVICES
" 39,239.05 ",Deloitte LLP,16/12/2015,LEGAL & PROFESSIONAL SERVICES
" 4,045,881.70 ",Department of Energy and Climate Change,03/06/2015,CARBON REDUCTION COMITMENT
" 499,002.80 ",Department of Energy and Climate Change,03/09/2015,CARBON REDUCTION COMITMENT
" 26,092.20 ",Detectronic Ltd,15/06/2015,SUPPLIES & SERVICES
" 70,433.85 ",Develop Training Limited,10/08/2015,TRAINING
" 26,459.39 ",DevTech Security systems,22/12/2015,PROPERTY
" 47,994.59 ",Dickson Joiners Ltd,06/07/2015,CAPITAL PROGRAMME
" 344,211.60 ",Dieselec Thistle Generators Ltd,22/04/2015,CAPITAL PROGRAMME
" 215,352.00 ",Dieselec Thistle Generators Ltd,15/06/2015,CAPITAL PROGRAMME
" 338,684.40 ",Dieselec Thistle Generators Ltd,29/07/2015,CAPITAL PROGRAMME
" 209,092.80 ",Dieselec Thistle Generators Ltd,19/10/2015,CAPITAL PROGRAMME
" 27,834.60 ",Dieselec Thistle Generators Ltd,21/10/2015,CAPITAL PROGRAMME
" 99,334.08 ",Digit Resource Management Ltd,01/04/2015,SUPPLIES & SERVICES
" 72,887.48 ",Digit Resource Management Ltd,29/04/2015,SUPPLIES & SERVICES
" 36,124.82 ",Digit Resource Management Ltd,05/05/2015,SUPPLIES & SERVICES
" 98,766.75 ",Digit Resource Management Ltd,03/06/2015,SUPPLIES & SERVICES
" 82,350.72 ",Digit Resource Management Ltd,06/07/2015,SUPPLIES & SERVICES
" 62,842.69 ",Digit Resource Management Ltd,08/07/2015,SUPPLIES & SERVICES
" 53,068.54 ",Digit Resource Management Ltd,03/08/2015,SUPPLIES & SERVICES
" 74,359.50 ",Digit Resource Management Ltd,05/08/2015,SUPPLIES & SERVICES
" 42,670.59 ",Digit Resource Management Ltd,01/09/2015,SUPPLIES & SERVICES
" 50,920.90 ",Digit Resource Management Ltd,28/09/2015,SUPPLIES & SERVICES
" 155,508.54 ",Digit Resource Management Ltd,28/10/2015,SUPPLIES & SERVICES
" 53,946.17 ",Digit Resource Management Ltd,02/12/2015,SUPPLIES & SERVICES
" 46,882.20 ",Digit Resource Management Ltd,22/12/2015,SUPPLIES & SERVICES
" 48,302.52 ",Digit Resource Management Ltd,07/01/2016,SUPPLIES & SERVICES
" 141,325.26 ",Digit Resource Management Ltd,03/02/2016,SUPPLIES & SERVICES
" 80,650.20 ",Digit Resource Management Ltd,02/03/2016,SUPPLIES & SERVICES
" 63,162.60 ",Digit Resource Management Ltd,29/03/2016,SUPPLIES & SERVICES
" 27,888.36 ",DLA Piper Scotland LLP,21/03/2016,LEGAL & PROFESSIONAL SERVICES
" 25,200.00 ",DM Fabrication Ltd,17/06/2015,CAPITAL PROGRAMME
" 25,324.50 ",DM Fabrication Ltd,05/08/2015,CAPITAL PROGRAMME
" 34,333.80 ",Donaldson Associates Ltd,03/02/2016,CAPITAL PROGRAMME
" 86,815.95 ",Dr Dominic & Mrs Elizabeth McKay,25/11/2015,COMPENSATION
" 48,106.48 ",Drumrossie Land Development co.Ltd,14/03/2016,CAPITAL PROGRAMME
" 49,594.83 ",Dumfries & Galloway Council,07/04/2015,CAPITAL PROGRAMME
" 87,758.59 ",Dumfries & Galloway Council,29/04/2015,CONTRACTORS
" 27,978.10 ",Dumfries & Galloway Council,18/05/2015,CONTRACTORS
" 26,419.03 ",Dumfries & Galloway Council,26/08/2015,CONTRACTORS
" 51,485.77 ",Dumfries & Galloway Council,23/09/2015,CONTRACTORS
" 563,947.95 ",Dumfries & Galloway Council,30/09/2015,RATES
" 64,554.71 ",Dumfries & Galloway Council,22/12/2015,RATES
" 31,761.55 ",Dumfries & Galloway Council,09/03/2016,CONTRACTORS
" 47,043.96 ",Duncan MacKay & Sons Ltd,29/04/2015,CAPITAL PROGRAMME
" 37,520.81 ",Duncan MacKay & Sons Ltd,20/05/2015,CAPITAL PROGRAMME
" 29,045.86 ",Duncan MacKay & Sons Ltd,08/06/2015,CAPITAL PROGRAMME
" 40,109.50 ",Duncan MacKay & Sons Ltd,17/06/2015,CAPITAL PROGRAMME
" 59,878.64 ",Duncan MacKay & Sons Ltd,29/06/2015,CAPITAL PROGRAMME
" 52,074.80 ",E&H Building Contractors Ltd,24/12/2015,CAPITAL PROGRAMME
" 444,930.00 ",East Ayrshire Council,30/09/2015,RATES
" 184,880.10 ",East Lothian Council,30/09/2015,RATES
" 48,746.50 ",East Renfrewshire Council,30/09/2015,RATES
" 43,098.78 ",EC Harris (UK) Limited,01/04/2015,TEMPORARY_STAFF
" 35,234.39 ",EC Harris (UK) Limited,20/04/2015,TEMPORARY_STAFF
" 76,232.42 ",EC Harris (UK) Limited,05/05/2015,TEMPORARY_STAFF
" 39,916.07 ",EC Harris (UK) Limited,11/05/2015,TEMPORARY_STAFF
" 74,520.46 ",EC Harris (UK) Limited,26/05/2015,TEMPORARY_STAFF
" 45,645.72 ",EC Harris (UK) Limited,03/06/2015,TEMPORARY_STAFF
" 55,854.65 ",EC Harris (UK) Limited,24/06/2015,TEMPORARY_STAFF
" 40,080.76 ",EC Harris (UK) Limited,08/07/2015,TEMPORARY_STAFF
" 36,567.57 ",EC Harris (UK) Limited,10/08/2015,TEMPORARY_STAFF
" 50,296.42 ",EC Harris (UK) Limited,24/08/2015,TEMPORARY_STAFF
" 54,388.70 ",EC Harris (UK) Limited,26/08/2015,TEMPORARY_STAFF
" 32,437.89 ",ECG Facilities Services,09/12/2015,PROPERTY
" 26,971.94 ",ECG Facilities Services,21/03/2016,PROPERTY
" 63,234.00 ",eCom Scotland Ltd,05/10/2015,TELECOMS & IT
" 28,500.00 ",Ecotec Water Ltd,09/09/2015,CAPITAL PROGRAMME
" 32,239.80 ",Ecotec Water Ltd,26/10/2015,CAPITAL PROGRAMME
" 58,134.18 ",EDC (Scotland) Ltd,15/04/2015,CAPITAL PROGRAMME
" 34,857.93 ",EDC (Scotland) Ltd,21/10/2015,CAPITAL PROGRAMME
" 43,001.01 ",Eden Scott Ltd,01/04/2015,TEMPORARY_STAFF
" 42,440.87 ",Eden Scott Ltd,09/04/2015,TEMPORARY_STAFF
" 49,918.41 ",Eden Scott Ltd,15/04/2015,TEMPORARY_STAFF
" 39,273.73 ",Eden Scott Ltd,22/04/2015,TEMPORARY_STAFF
" 51,127.82 ",Eden Scott Ltd,29/04/2015,TEMPORARY_STAFF
" 46,790.24 ",Eden Scott Ltd,07/05/2015,TEMPORARY_STAFF
" 48,826.82 ",Eden Scott Ltd,13/05/2015,TEMPORARY_STAFF
" 44,030.83 ",Eden Scott Ltd,20/05/2015,TEMPORARY_STAFF
" 36,792.01 ",Eden Scott Ltd,28/05/2015,TEMPORARY_STAFF
" 43,262.89 ",Eden Scott Ltd,08/06/2015,TEMPORARY_STAFF
" 52,190.76 ",Eden Scott Ltd,15/06/2015,TEMPORARY_STAFF
" 54,017.98 ",Eden Scott Ltd,22/06/2015,TEMPORARY_STAFF
" 38,182.71 ",Eden Scott Ltd,24/06/2015,TEMPORARY_STAFF
" 43,854.16 ",Eden Scott Ltd,01/07/2015,TEMPORARY_STAFF
" 46,491.69 ",Eden Scott Ltd,08/07/2015,TEMPORARY_STAFF
" 59,538.71 ",Eden Scott Ltd,15/07/2015,TEMPORARY_STAFF
" 40,342.36 ",Eden Scott Ltd,23/07/2015,TEMPORARY_STAFF
" 45,313.22 ",Eden Scott Ltd,29/07/2015,TEMPORARY_STAFF
" 42,307.27 ",Eden Scott Ltd,05/08/2015,TEMPORARY_STAFF
" 45,957.40 ",Eden Scott Ltd,12/08/2015,TEMPORARY_STAFF
" 45,596.33 ",Eden Scott Ltd,19/08/2015,TEMPORARY_STAFF
" 39,658.08 ",Eden Scott Ltd,26/08/2015,TEMPORARY_STAFF
" 60,975.40 ",Eden Scott Ltd,03/09/2015,TEMPORARY_STAFF
" 65,828.02 ",Eden Scott Ltd,14/09/2015,TEMPORARY_STAFF
" 38,986.74 ",Eden Scott Ltd,21/09/2015,TEMPORARY_STAFF
" 36,776.39 ",Eden Scott Ltd,23/09/2015,TEMPORARY_STAFF
" 43,943.65 ",Eden Scott Ltd,28/09/2015,TEMPORARY_STAFF
" 63,584.20 ",Eden Scott Ltd,12/10/2015,TEMPORARY_STAFF
" 51,076.41 ",Eden Scott Ltd,14/10/2015,TEMPORARY_STAFF
" 36,988.56 ",Eden Scott Ltd,21/10/2015,TEMPORARY_STAFF
" 40,131.71 ",Eden Scott Ltd,28/10/2015,TEMPORARY_STAFF
" 29,790.08 ",Eden Scott Ltd,04/11/2015,TEMPORARY_STAFF
" 84,566.21 ",Eden Scott Ltd,11/11/2015,TEMPORARY_STAFF
" 43,085.41 ",Eden Scott Ltd,18/11/2015,TEMPORARY_STAFF
" 36,776.42 ",Eden Scott Ltd,25/11/2015,TEMPORARY_STAFF
" 40,375.28 ",Eden Scott Ltd,02/12/2015,TEMPORARY_STAFF
" 41,330.63 ",Eden Scott Ltd,09/12/2015,TEMPORARY_STAFF
" 92,902.76 ",Eden Scott Ltd,22/12/2015,TEMPORARY_STAFF
" 35,032.15 ",Eden Scott Ltd,24/12/2015,TEMPORARY_STAFF
" 35,978.51 ",Eden Scott Ltd,07/01/2016,TEMPORARY_STAFF
" 82,905.98 ",Eden Scott Ltd,18/01/2016,TEMPORARY_STAFF
" 57,476.16 ",Eden Scott Ltd,20/01/2016,TEMPORARY_STAFF
" 51,083.71 ",Eden Scott Ltd,27/01/2016,TEMPORARY_STAFF
" 57,958.94 ",Eden Scott Ltd,03/02/2016,TEMPORARY_STAFF
" 48,269.13 ",Eden Scott Ltd,08/02/2016,TEMPORARY_STAFF
" 55,031.48 ",Eden Scott Ltd,17/02/2016,TEMPORARY_STAFF
" 70,768.32 ",Eden Scott Ltd,24/02/2016,TEMPORARY_STAFF
" 54,212.35 ",Eden Scott Ltd,07/03/2016,TEMPORARY_STAFF
" 78,612.09 ",Eden Scott Ltd,14/03/2016,TEMPORARY_STAFF
" 69,713.55 ",Eden Scott Ltd,16/03/2016,TEMPORARY_STAFF
" 57,987.76 ",Eden Scott Ltd,21/03/2016,TEMPORARY_STAFF
" 30,418.96 ",Eden Scott Ltd,24/03/2016,TEMPORARY_STAFF
" 36,736.21 ",Eden Scott Ltd,29/03/2016,TEMPORARY_STAFF
" 83,896.34 ",EEG Contracts Ltd,20/04/2015,CAPITAL PROGRAMME
" 28,787.52 ",EEG Contracts Ltd,29/04/2015,CAPITAL PROGRAMME
" 133,434.50 ",EEG Contracts Ltd,20/05/2015,CAPITAL PROGRAMME
" 47,586.48 ",EEG Contracts Ltd,05/08/2015,CAPITAL PROGRAMME
" 26,303.26 ",EEG Contracts Ltd,12/08/2015,CAPITAL PROGRAMME
" 35,961.36 ",EEG Contracts Ltd,23/09/2015,CAPITAL PROGRAMME
" 38,996.40 ",EEG Contracts Ltd,18/11/2015,CAPITAL PROGRAMME
" 54,656.34 ",EEG Contracts Ltd,22/12/2015,CAPITAL PROGRAMME
" 1,111,762.50 ",Efficient Service Delivery,25/01/2016,CAPITAL PROGRAMME
" 3,707,625.54 ",Efficient Service Delivery,24/02/2016,CAPITAL PROGRAMME
" 3,237,325.06 ",Efficient Service Delivery,24/03/2016,CAPITAL PROGRAMME
" 36,943.12 ",Elderpark Housing Association,07/05/2015,CAPITAL PROGRAMME
" 43,099.27 ",Electric Center,21/03/2016,CAPITAL PROGRAMME
" 74,532.00 ",Electrical and Pump Services,11/01/2016,CAPITAL PROGRAMME
" 76,991.72 ",Electrical and Pump Services,17/02/2016,CAPITAL PROGRAMME
" 36,938.09 ",Electrical and Pump Services,21/03/2016,CAPITAL PROGRAMME
" 117,492.85 ",EMC Computer Systems (UK) Limited,07/03/2016,TELECOMS & IT
" 198,290.40 ",Emerson Process Management (Remote),13/05/2015,TELECOMS & IT
" 26,275.20 ",EMS Industries Limited,07/04/2015,CAPITAL PROGRAMME
" 93,142.80 ",EMS Industries Limited,07/04/2015,CAPITAL PROGRAMME
" 103,191.60 ",EMS Industries Limited,15/04/2015,CAPITAL PROGRAMME
" 35,418.00 ",EMS Industries Limited,18/11/2015,CAPITAL PROGRAMME
" 113,672.40 ",EMS Industries Limited,13/01/2016,CAPITAL PROGRAMME
" 26,041.68 ",Engineering Tools and Consumables (ETC),15/04/2015,CAPITAL PROGRAMME
" 79,910.64 ",Enviro-Clean (Scotland) Ltd,22/04/2015,CONTRACTORS
" 179,775.91 ",Enviro-Clean (Scotland) Ltd,29/04/2015,CAPITAL PROGRAMME
" 28,425.60 ",Enviro-Clean (Scotland) Ltd,05/05/2015,CAPITAL PROGRAMME
" 105,218.02 ",Enviro-Clean (Scotland) Ltd,05/05/2015,CONTRACTORS
" 67,192.96 ",Enviro-Clean (Scotland) Ltd,13/05/2015,CONTRACTORS
" 35,496.00 ",Enviro-Clean (Scotland) Ltd,18/05/2015,CONTRACTORS
" 30,956.40 ",Enviro-Clean (Scotland) Ltd,01/06/2015,CONTRACTORS
" 38,155.93 ",Enviro-Clean (Scotland) Ltd,10/06/2015,CAPITAL PROGRAMME
" 37,928.87 ",Enviro-Clean (Scotland) Ltd,01/07/2015,CONTRACTORS
" 27,200.40 ",Enviro-Clean (Scotland) Ltd,08/07/2015,CAPITAL PROGRAMME
" 26,081.46 ",Enviro-Clean (Scotland) Ltd,13/07/2015,TEMPORARY_STAFF
" 108,191.63 ",Enviro-Clean (Scotland) Ltd,23/07/2015,CAPITAL PROGRAMME
" 25,174.80 ",Enviro-Clean (Scotland) Ltd,10/08/2015,CONTRACTORS
" 65,772.96 ",Enviro-Clean (Scotland) Ltd,03/09/2015,CONTRACTORS
" 64,915.04 ",Enviro-Clean (Scotland) Ltd,14/09/2015,CAPITAL PROGRAMME
" 57,552.00 ",Enviro-Clean (Scotland) Ltd,16/09/2015,CONTRACTORS
" 26,202.76 ",Enviro-Clean (Scotland) Ltd,21/09/2015,CONTRACTORS
" 37,928.40 ",Enviro-Clean (Scotland) Ltd,23/09/2015,CONTRACTORS
" 89,964.60 ",Enviro-Clean (Scotland) Ltd,28/09/2015,CONTRACTORS
" 86,841.40 ",Enviro-Clean (Scotland) Ltd,30/09/2015,CONTRACTORS
" 26,945.28 ",Enviro-Clean (Scotland) Ltd,07/10/2015,CONTRACTORS
" 69,634.80 ",Enviro-Clean (Scotland) Ltd,28/10/2015,CONTRACTORS
" 63,000.00 ",Enviro-Clean (Scotland) Ltd,02/11/2015,CONTRACTORS
" 73,075.90 ",Enviro-Clean (Scotland) Ltd,18/11/2015,TEMPORARY_STAFF
" 51,706.80 ",Enviro-Clean (Scotland) Ltd,22/12/2015,CONTRACTORS
" 91,678.00 ",Enviro-Clean (Scotland) Ltd,07/01/2016,CAPITAL PROGRAMME
" 27,920.40 ",Enviro-Clean (Scotland) Ltd,13/01/2016,CONTRACTORS
" 42,990.00 ",Enviro-Clean (Scotland) Ltd,18/01/2016,CONTRACTORS
" 52,830.00 ",Enviro-Clean (Scotland) Ltd,22/02/2016,CONTRACTORS
" 70,617.82 ",Enviro-Clean (Scotland) Ltd,24/02/2016,CONTRACTORS
" 74,510.20 ",Enviro-Clean (Scotland) Ltd,09/03/2016,CONTRACTORS
" 57,205.20 ",Enviro-Clean (Scotland) Ltd,14/03/2016,CONTRACTORS
" 89,259.84 ",Enviro-Clean (Scotland) Ltd,16/03/2016,CONTRACTORS
" 47,394.00 ",Enviro-Clean (Scotland) Ltd,21/03/2016,CONTRACTORS
" 67,987.20 ",Enviro-Clean (Scotland) Ltd,24/03/2016,CONTRACTORS
" 26,212.80 ",Environmental & Gas Monitoring Ltd,17/02/2016,CAPITAL PROGRAMME
" 123,608.18 ",Environmental Scientifics Group Ltd,02/12/2015,CAPITAL PROGRAMME
" 322,532.48 ",Environmental Scientifics Group Ltd,16/12/2015,CAPITAL PROGRAMME
" 200,121.62 ",Environmental Scientifics Group Ltd,07/01/2016,CAPITAL PROGRAMME
" 187,568.96 ",Environmental Scientifics Group Ltd,13/01/2016,CAPITAL PROGRAMME
" 55,882.80 ",Environmental Scientifics Group Ltd,17/02/2016,CAPITAL PROGRAMME
" 413,943.82 ",Environmental Scientifics Group Ltd,14/03/2016,CAPITAL PROGRAMME
" 44,965.04 ",Eozone Engineering Ltd,22/04/2015,CONTRACTORS
" 140,400.00 ",ERG (Air Pollution Control) Ltd,15/04/2015,CAPITAL PROGRAMME
" 35,646.00 ",ERG (Air Pollution Control) Ltd,11/05/2015,CAPITAL PROGRAMME
" 48,264.00 ",ERG (Air Pollution Control) Ltd,08/06/2015,CAPITAL PROGRAMME
" 119,059.20 ",ERG (Air Pollution Control) Ltd,30/09/2015,CAPITAL PROGRAMME
" 75,954.00 ",ERG (Air Pollution Control) Ltd,07/10/2015,CAPITAL PROGRAMME
" 528,976.50 ",ERG (Air Pollution Control) Ltd,14/10/2015,CAPITAL PROGRAMME
" 129,810.12 ",ERG (Air Pollution Control) Ltd,14/12/2015,CAPITAL PROGRAMME
" 47,856.90 ",ERG (Air Pollution Control) Ltd,15/02/2016,CAPITAL PROGRAMME
" 25,803.92 ",Eric Wright Water Ltd,15/06/2015,CONTRACTORS
" 39,350.01 ",Eric Wright Water Ltd,17/06/2015,CAPITAL PROGRAMME
" 26,342.39 ",Eric Wright Water Ltd,20/07/2015,CAPITAL PROGRAMME
" 39,600.00 ",Eric Wright Water Ltd,27/07/2015,CAPITAL PROGRAMME
" 40,989.46 ",Eric Wright Water Ltd,05/08/2015,CONTRACTORS
" 42,785.36 ",Eric Wright Water Ltd,12/08/2015,CAPITAL PROGRAMME
" 60,093.46 ",Eric Wright Water Ltd,07/09/2015,CAPITAL PROGRAMME
" 65,520.90 ",Eric Wright Water Ltd,12/10/2015,CAPITAL PROGRAMME
" 59,401.34 ",Eric Wright Water Ltd,21/10/2015,CONTRACTORS
" 45,223.58 ",Eric Wright Water Ltd,04/11/2015,CAPITAL PROGRAMME
" 39,969.66 ",Eric Wright Water Ltd,16/12/2015,CAPITAL PROGRAMME
" 34,437.05 ",Eric Wright Water Ltd,24/12/2015,CONTRACTORS
" 67,220.76 ",Eric Wright Water Ltd,03/02/2016,CAPITAL PROGRAMME
" 34,014.02 ",Eric Wright Water Ltd,15/02/2016,CAPITAL PROGRAMME
" 67,764.27 ",Eric Wright Water Ltd,16/03/2016,CAPITAL PROGRAMME
" 66,487.14 ",Eric Wright Water Ltd,24/03/2016,CAPITAL PROGRAMME
" 129,273.76 ",Eric Wright Water Ltd,29/03/2016,CAPITAL PROGRAMME
" 34,378.56 ",EVOQUA Water Technologies,01/04/2015,CAPITAL PROGRAMME
" 32,455.08 ",EVOQUA Water Technologies,07/04/2015,CAPITAL PROGRAMME
" 208,965.30 ",EVOQUA Water Technologies,22/04/2015,CAPITAL PROGRAMME
" 807,012.00 ",EVOQUA Water Technologies,05/05/2015,MATERIALS
" 778,188.00 ",EVOQUA Water Technologies,03/06/2015,MATERIALS
" 74,400.00 ",EVOQUA Water Technologies,15/06/2015,CAPITAL PROGRAMME
" 44,580.24 ",EVOQUA Water Technologies,16/09/2015,CAPITAL PROGRAMME
" 138,240.00 ",EVOQUA Water Technologies,28/09/2015,CAPITAL PROGRAMME
" 36,532.50 ",EVOQUA Water Technologies,22/12/2015,CAPITAL PROGRAMME
" 26,388.00 ",EVOQUA Water Technologies,13/01/2016,CAPITAL PROGRAMME
" 328,800.00 ",EVOQUA Water Technologies,25/01/2016,CAPITAL PROGRAMME
" 71,337.60 ",EVOQUA Water Technologies,08/02/2016,CONTRACTORS
" 372,951.94 ",EVOQUA Water Technologies,29/02/2016,CAPITAL PROGRAMME
" 47,306.91 ",EWP Investments Ltd,22/04/2015,CAPITAL PROGRAMME
" 187,053.11 ",EWP Investments Ltd,10/06/2015,CAPITAL PROGRAMME
" 100,891.45 ",Expanded Ltd,30/10/2015,CAPITAL PROGRAMME
" 27,724.63 ",Fairprint Ltd,20/01/2016,OFFICE SUPPLIES
" 607,242.30 ",Falkirk Council,30/09/2015,RATES
" 31,758.69 ",Farrans Environmental Techniques JV,29/04/2015,CAPITAL PROGRAMME
" 123,812.35 ",Farrans Environmental Techniques JV,20/05/2015,CAPITAL PROGRAMME
" 57,144.67 ",Farrans Environmental Techniques JV,17/06/2015,CAPITAL PROGRAMME
" 85,167.24 ",Farrans Environmental Techniques JV,19/08/2015,CAPITAL PROGRAMME
" 60,890.82 ",Farrans Environmental Techniques JV,24/08/2015,CAPITAL PROGRAMME
" 45,193.69 ",Farrans Environmental Techniques JV,16/09/2015,CAPITAL PROGRAMME
" 84,823.90 ",Farrans Environmental Techniques JV,18/11/2015,CAPITAL PROGRAMME
" 34,236.28 ",Farrans Environmental Techniques JV,13/01/2016,CAPITAL PROGRAMME
" 40,353.67 ",Farrans Environmental Techniques JV,24/03/2016,CAPITAL PROGRAMME
" 39,337.44 ",Fastflow Pipeline Services,25/01/2016,CAPITAL PROGRAMME
" 33,600.00 ",Fast-Trak Utilities & Construction Serv,08/07/2015,CAPITAL PROGRAMME
" 33,338.47 ",FCH Construction Services Ltd,16/12/2015,CONTRACTORS
" 26,406.43 ",Feralco (UK) Ltd,01/04/2015,CHEMICALS
" 57,136.88 ",Feralco (UK) Ltd,07/04/2015,CHEMICALS
" 28,046.48 ",Feralco (UK) Ltd,13/04/2015,CHEMICALS
" 36,049.47 ",Feralco (UK) Ltd,15/04/2015,CHEMICALS
" 54,294.03 ",Feralco (UK) Ltd,22/04/2015,CHEMICALS
" 34,296.18 ",Feralco (UK) Ltd,29/04/2015,CHEMICALS
" 65,272.79 ",Feralco (UK) Ltd,05/05/2015,CHEMICALS
" 34,485.57 ",Feralco (UK) Ltd,11/05/2015,CHEMICALS
" 33,867.55 ",Feralco (UK) Ltd,13/05/2015,CHEMICALS
" 26,708.87 ",Feralco (UK) Ltd,18/05/2015,CHEMICALS
" 57,882.31 ",Feralco (UK) Ltd,20/05/2015,CHEMICALS
" 25,771.37 ",Feralco (UK) Ltd,28/05/2015,CHEMICALS
" 47,246.69 ",Feralco (UK) Ltd,03/06/2015,CHEMICALS
" 39,638.97 ",Feralco (UK) Ltd,10/06/2015,CHEMICALS
" 37,419.91 ",Feralco (UK) Ltd,15/06/2015,CHEMICALS
" 27,425.88 ",Feralco (UK) Ltd,17/06/2015,CHEMICALS
" 43,654.18 ",Feralco (UK) Ltd,22/06/2015,CHEMICALS
" 56,324.12 ",Feralco (UK) Ltd,24/06/2015,CHEMICALS
" 34,501.06 ",Feralco (UK) Ltd,01/07/2015,CHEMICALS
" 32,633.90 ",Feralco (UK) Ltd,06/07/2015,CHEMICALS
" 33,044.16 ",Feralco (UK) Ltd,08/07/2015,CHEMICALS
" 26,710.86 ",Feralco (UK) Ltd,13/07/2015,CHEMICALS
" 25,541.95 ",Feralco (UK) Ltd,15/07/2015,CHEMICALS
" 51,984.15 ",Feralco (UK) Ltd,20/07/2015,CHEMICALS
" 27,111.82 ",Feralco (UK) Ltd,23/07/2015,CHEMICALS
" 57,602.93 ",Feralco (UK) Ltd,27/07/2015,CHEMICALS
" 58,518.66 ",Feralco (UK) Ltd,03/08/2015,CHEMICALS
" 26,623.34 ",Feralco (UK) Ltd,05/08/2015,CHEMICALS
" 45,482.67 ",Feralco (UK) Ltd,12/08/2015,CHEMICALS
" 81,597.76 ",Feralco (UK) Ltd,19/08/2015,CHEMICALS
" 30,605.12 ",Feralco (UK) Ltd,24/08/2015,CHEMICALS
" 31,387.95 ",Feralco (UK) Ltd,26/08/2015,CHEMICALS
" 72,178.91 ",Feralco (UK) Ltd,01/09/2015,CHEMICALS
" 25,192.53 ",Feralco (UK) Ltd,07/09/2015,CHEMICALS
